Date,State,City,Name,Lat,Lng,URL
2012-12-14,TN,Greeneville,Danny Lee Lamons,36.16,-82.83,http://www.greenevillesun.com/Local_News/article/Richard-Murray-Faces-Murder-Charge-After-Fatal-Shooting-id-322399
2012-12-14,MI,Grand Rapids,Roybin Lyn Griggs-Johnson,42.96,-85.67,http://www.woodtv.com/dpp/news/local/grand_rapids/woman-shot-to-death-in-gr-home-on-prince-se-121512
2012-12-14,CA,Exeter,Omar Vargas,36.3,-119.14,http://abclocal.go.com/kfsn/story?section=news/local&id=8921768
2012-12-14,MI,Detroit,unknown,42.33,-83.05,http://www.detroitnews.com/article/99999999/SPECIAL01/120606001
2012-12-14,NV,Las Vegas,Jessica Corinne Kenny,36.17,-115.14,http://www.ktnv.com/news/local/183800091.html
2012-12-14,NY,Cornwall,Sandra Oliva,41.43,-74.04,http://www.recordonline.com/apps/pbcs.dll/article?AID=/20121216/NEWS/212160328
2012-12-14,NC,Cleveland County,Kevin Lee Cole,35.34,-81.56,http://www.shelbystar.com/news/local/sheriff-shooter-called-911-after-killing-man-1.66261
2012-12-14,NC,Jacksonville,Randall Buford,34.75,-77.43,http://www.jdnews.com/news/local/marine-charged-in-fatal-shooting-has-first-appearance-1.66293?tc=cr
2012-12-14,NC,Marshall,Hilma Barnett,35.8,-82.68,http://www.foxcarolina.com/story/20352691/deputies-nc-man-shoots-wife-mother-in-law-to-death
2012-12-14,NC,Marshall,Stephanie Lagrua,35.8,-82.68,http://www.foxcarolina.com/story/20352691/deputies-nc-man-shoots-wife-mother-in-law-to-death
2012-12-15,CA,Van Nuys area,Azniv Meguerian,34.19,-118.45,http://encino.patch.com/articles/tarzana-man-charged-in-slaying-of-his-ex-wife-wounding-her-friend
2012-12-15,MI,Grand Rapids,Evevana Galloway,42.96,-85.67,http://www.mlive.com/news/grand-rapids/index.ssf/2012/12/police_identify_grand_rapids_m_3.html
2012-12-15,OK,Caddo County,Bob Bailey,35.18,-98.38,http://www.koco.com/news/oklahomanews/around-oklahoma/OSBI-investigates-shooting-death-of-Caddo-County-man/-/12530084/17804432/-/clynh9z/-/index.html
2012-12-15,NJ,Camden,Rahkeem Byrd,39.93,-75.12,http://mobile.philly.com/news/?wss=/philly/news/new_jersey/&id=183714451
2012-12-15,OK,Guthrie,Ryder Rozier,35.88,-97.43,http://m.news9.com/story.aspx?story=20353707&catId=112032
2012-12-15,CA,California City,Sherri Nelson,35.13,-117.99,http://www.bakersfieldnow.com/news/local/Two-shot-killed-at-Cal-City-home-183665561.html
2012-12-15,OK,Oklahoma City,Bipinchandra Patel,35.47,-97.52,http://www.news9.com/story/20366893/resident-at-ne-okc-motel-responds-to-murder-of-motel-owner
2012-12-15,OK,Tulsa,Vincent Ajeh,36.15,-95.99,http://www.tulsaworld.com/specialprojects/news/crimewatch/article.aspx?subjectid=450&articleid=20121217_11_A12_Tulsap316467
2012-12-15,CA,Fresno,Michael William Lopez Jr.,36.75,-119.77,http://www.fresnobee.com/2012/12/27/3114485/coroner-ids-boy-15-fatally-shot.html?utm_source=twitterfeed&utm_medium=twitter
2012-12-15,WI,Racine,Larry Steele,42.73,-87.78,http://www.wisn.com/news/south-east-wisconsin/racine-kenosha/Victim-of-Racine-shooting-identified/-/10151828/17794718/-/s2ni3o/-/index.html
2012-12-15,CA,Hyde Park,Damien Lerma,33.98,-118.33,http://projects.latimes.com/homicide/post/damien-lerma/
2012-12-15,PA,Harrisburg,Dion Britton,40.27,-76.88,http://www.pennlive.com/midstate/index.ssf/2012/12/harrisburg_homicide.html#incart_river_default
2012-12-15,MO,Mineral Point,Christopher Parsons,37.94,-90.72,http://www.ksdk.com/news/article/352416/3/Suspect-arrested-in-Washington-Co-deputy-shooting
2012-12-15,MA,Boston,Orlando Guerrero,42.36,-71.06,http://www.universalhub.com/2012/hyde-park-man-identified-roxbury-murder-victim
2012-12-15,MS,Indianola,Lonnie Brooks,33.45,-90.66,http://themississippilink.com/2013/01/02/man-murdered-over-2-cigarettes/
2012-12-15,MD,Baltimore,Avon Ball,39.29,-76.61,http://articles.baltimoresun.com/2012-12-16/news/bs-md-ci-murder-charge-20121216_1_police-charge-baltimore-man-first-degree-murder-second-degree-murder
2012-12-15,NC,Charlotte,Raymona Abraham,35.23,-80.84,http://www.charlotteobserver.com/2012/12/16/3730288/suspect-held-in-west-charlotte.html
2012-12-15,FL,Riviera Beach,Dennis Donahue,26.78,-80.06,http://www.palmbeachpost.com/news/news/crime-law/police-arrest-two-in-shooting-death-of-riviera-bea/nTXyx/
2012-12-15,OH,Cleveland,Deangelo Chandler,41.5,-81.7,http://www.cleveland.com/metro/index.ssf/2012/12/cleveland_homicide_victim_iden_1.html
2012-12-15,CA,San Francisco,Montreal Blakely,37.78,-122.42,http://www.sfexaminer.com/local/crime/2012/12/concord-high-school-mourns-death-montreal-blakley-san-francisco-bayview-shooting
2012-12-15,OH,Columbus,Kathy McCoy,39.96,-83.0,http://www.dispatch.com/content/stories/local/2012/12/16/husband-kills-his-estranged-wife-self.html
2012-12-15,AZ,Phoenix,unknown,33.45,-112.07,http://www.azfamily.com/news/Phoenix-PD-searching-for-homicide-suspect-183704121.html
2012-12-16,GA,Cartersville,Randal Statler Jr.,34.17,-84.8,http://www.ajc.com/news/news/local/man-found-shot-to-death-at-cartersville-car-wash/nTYMz/
2012-12-16,NH,Manchester,Ismael Chavira,43.0,-71.46,http://www.unionleader.com/article/20121219/NEWS07/121219067
2012-12-16,NJ,Camden,Rasheeda Pegues,39.93,-75.12,http://www.philly.com/philly/news/breaking/20121217_Slain_woman_is_Camdens_67th_homicide_victim_this_year.html
2012-12-16,WI,Milwaukee,Marvis Wright,43.04,-87.91,http://www.jsonline.com/news/regbrfs20-6v83m6s-184203961.html
2012-12-16,TX,Dallas,Jamaal Lewis,32.78,-96.8,http://crimeblog.dallasnews.com/2012/12/dallas-police-find-two-men-shot-to-death-in-home-near-beckley-saner-park-sunday-night.html/
2012-12-16,TX,Dallas,Nicholas Jordan,32.78,-96.8,http://crimeblog.dallasnews.com/2012/12/dallas-police-find-two-men-shot-to-death-in-home-near-beckley-saner-park-sunday-night.html/
2012-12-16,TX,Dallas,unknown,32.78,-96.8,http://crimeblog.dallasnews.com/2012/12/police-find-man-shot-to-death-in-southeast-dallas-convenience-store-parking-lot-early-sunday-morning.html/
2012-12-16,IL,Chicago,Gavin Williams,41.88,-87.63,"http://www.chicagotribune.com/news/local/breaking/chi-woman-47-hurt-in-west-side-shooting-20121215,0,6603905.story"
2012-12-16,NM,Carlsbad,Adrian Fierro,32.42,-104.23,http://www.kob.com/article/stories/s2868656.shtml
2012-12-16,DC,Washington,Jeffrey Ray Tyson,38.89,-77.04,http://homicidewatch.org/2012/12/17/jeffrey-ray-tyson-20-killed-in-sunday-night-se-dc-shooting/
2012-12-16,MO,Cape Girardeau,Nicholas Gilbert,37.31,-89.52,http://www.connectmidmissouri.com/news/story.aspx?id=838485#.UNOaDYWA7VR
2012-12-16,CA,Los Angeles,Richard Aldana,34.05,-118.24,http://projects.latimes.com/homicide/post/richard-aldana/
2012-12-16,MO,St. Louis,Demarko M. Williams,38.63,-90.2,http://www.stltoday.com/news/local/crime-and-courts/teen-identified-in-university-city-fatal-shooting/article_0716cdcb-8a1c-5c94-9c36-0d702828d8eb.html
2012-12-16,LA,Norco,Jay Bertucci,30.0,-90.41,http://www.heraldguide.com/details.php?id=11855
2012-12-16,PA,Philadelphia,David Jamison,39.95,-75.16,http://www.myfoxphilly.com/story/20357756/police-investigating-west-philly-homicide
2012-12-16,PA,Philadelphia,Robert Fields,39.95,-75.16,http://www.philly.com/philly/news/special_packages/inquirer/Philadelphia_Homicides_1988_2011.html
2012-12-16,PA,Philadelphia,James Harrison,39.95,-75.16,http://www.philly.com/philly/news/special_packages/inquirer/Philadelphia_Homicides_1988_2011.html
2012-12-16,IL,Springfield,Henry Joiner,39.8,-89.64,http://www.sj-r.com/breaking/x1107423135/Springfield-police-investigating-Brandon-Court-shooting-death
2012-12-16,MS,George County,Nathan White,30.87,-88.64,http://www.wdam.com/story/20357090/lucedale-man-shot-to-death-at-home
2012-12-16,MD,Aspen Hill,Edwin Alexander Campos Hernandez,39.08,-77.07,http://www.washingtonpost.com/local/crime/montgomery-county-man-killed-in-confrontation/2012/12/16/885923f4-47e9-11e2-b6f0-e851e741d196_story.html
2012-12-16,MD,Baltimore,Michael Randolph Robinson Jr.,39.29,-76.61,"http://www.baltimoresun.com/news/maryland/baltimore-city/bs-md-ci-fatal-shooting-20121216,0,4543795.story"
2012-12-16,CA,Porterville,Krystal Garcia Nacoa,36.07,-119.02,http://abclocal.go.com/kfsn/story?section=news/local&id=8922130
